#Datetime,TempOut(�Celsius),RainRate(mm/m**2),Barometer(hPa),SolarRad(no present),HumOut(%),WindAvg(km/h),WindHi(km/h),WindHiDir(�)
#
2015-01-01 00:00:00,7.83,0.0,1007.73,N/A,55,16,35,45
2015-01-01 00:30:00,7.94,0.0,1007.73,N/A,55,16,40,45
2015-01-01 01:00:00,7.83,0.0,1008.47,N/A,56,17,38,67
2015-01-01 01:30:00,7.61,0.0,1008.81,N/A,56,12,28,45
2015-01-01 02:00:00,7.39,0.0,1009.39,N/A,53,12,33,45
2015-01-01 02:30:00,7.17,0.0,1009.49,N/A,54,12,37,45
2015-01-01 03:00:00,7.06,0.0,1009.79,N/A,50,11,28,45
2015-01-01 03:30:00,6.83,0.0,1009.83,N/A,51,8,27,45
2015-01-01 04:00:00,6.78,0.0,1010.44,N/A,53,11,28,67
2015-01-01 04:30:00,6.61,0.0,1010.81,N/A,53,12,32,45
2015-01-01 05:00:00,5.94,0.0,1011.15,N/A,54,8,43,45
2015-01-01 05:30:00,6.22,0.0,1011.32,N/A,58,9,30,45
2015-01-01 06:00:00,6.17,0.0,1012.00,N/A,55,11,30,45
2015-01-01 06:30:00,6.00,0.0,1012.50,N/A,55,11,30,45
2015-01-01 07:00:00,6.28,0.0,1013.25,N/A,55,11,33,45
2015-01-01 07:30:00,6.50,0.0,1013.66,N/A,53,14,32,67
2015-01-01 08:00:00,7.89,0.0,1013.93,N/A,54,14,33,67
2015-01-01 08:30:00,8.94,0.0,1013.96,N/A,49,16,40,67
2015-01-01 09:00:00,9.00,0.0,1014.37,N/A,49,19,40,67
2015-01-01 09:30:00,9.72,0.0,1013.89,N/A,50,19,37,67
2015-01-01 10:00:00,9.83,0.0,1014.16,N/A,52,17,43,67
2015-01-01 10:30:00,9.67,0.0,1014.40,N/A,49,17,35,67
2015-01-01 11:00:00,8.78,0.0,1014.40,N/A,50,17,38,67
2015-01-01 11:30:00,7.56,0.0,1014.74,N/A,53,14,37,67
2015-01-01 12:00:00,7.56,0.0,1014.84,N/A,56,14,30,67
2015-01-01 12:30:00,7.50,0.0,1015.28,N/A,55,12,28,67
2015-01-01 13:00:00,7.17,0.0,1015.35,N/A,56,12,27,67
2015-01-01 13:30:00,7.06,0.0,1015.82,N/A,56,11,30,67
2015-01-01 14:00:00,6.67,0.0,1016.43,N/A,55,9,24,67
2015-01-01 14:30:00,6.83,0.0,1016.60,N/A,58,9,24,67
2015-01-01 15:00:00,6.56,0.0,1016.91,N/A,58,9,24,67
2015-01-01 15:30:00,6.33,0.0,1016.97,N/A,56,11,27,67
2015-01-01 16:00:00,6.11,0.0,1017.31,N/A,56,14,27,67
2015-01-01 16:30:00,5.94,0.0,1017.72,N/A,55,14,33,67
2015-01-01 17:00:00,6.22,0.0,1017.85,N/A,58,14,35,67
2015-01-01 17:30:00,6.17,0.0,1018.12,N/A,56,14,28,67
2015-01-01 18:00:00,6.00,0.0,1018.46,N/A,58,11,25,67
2015-01-01 18:30:00,6.17,0.0,1018.40,N/A,58,11,24,67
2015-01-01 19:00:00,6.17,0.0,1018.50,N/A,60,11,27,67
2015-01-01 19:30:00,6.28,0.0,1018.87,N/A,57,9,22,67
2015-01-01 20:00:00,6.33,0.0,1018.80,N/A,59,8,20,67
2015-01-01 20:30:00,6.67,0.0,1018.94,N/A,59,9,20,67
2015-01-01 21:00:00,6.56,0.0,1019.07,N/A,58,8,27,67
2015-01-01 21:30:00,6.50,0.0,1019.28,N/A,57,9,28,67
2015-01-01 22:00:00,6.39,0.0,1019.31,N/A,58,8,20,67
2015-01-01 22:30:00,6.56,0.0,1019.34,N/A,59,9,24,67
2015-01-01 23:00:00,6.56,0.0,1019.24,N/A,58,9,25,67
2015-01-01 23:30:00,6.56,0.0,1019.31,N/A,59,9,25,67
2015-01-02 00:00:00,6.33,0.0,1019.41,N/A,57,11,25,67
2015-01-02 00:30:00,6.17,0.0,1019.51,N/A,57,11,22,67
2015-01-02 01:00:00,6.06,0.0,1019.28,N/A,58,11,25,67
2015-01-02 01:30:00,6.28,0.0,1019.17,N/A,59,12,27,67
2015-01-02 02:00:00,6.28,0.0,1018.97,N/A,61,11,24,67
2015-01-02 02:30:00,6.06,0.0,1018.97,N/A,59,12,28,67
2015-01-02 03:00:00,5.67,0.0,1019.01,N/A,59,8,24,45
2015-01-02 03:30:00,5.56,0.0,1019.14,N/A,58,8,19,45
2015-01-02 04:00:00,5.50,0.0,1019.07,N/A,58,4,17,45
2015-01-02 04:30:00,5.50,0.0,1019.21,N/A,57,3,12,45
2015-01-02 05:00:00,5.56,0.0,1019.14,N/A,57,3,16,45
2015-01-02 05:30:00,6.33,0.0,1019.07,N/A,60,8,22,67
2015-01-02 06:00:00,6.44,0.0,1019.48,N/A,60,8,22,67
2015-01-02 06:30:00,6.28,0.0,1019.95,N/A,57,9,24,67
2015-01-02 07:00:00,6.61,0.0,1020.36,N/A,59,8,22,67
2015-01-02 07:30:00,7.22,0.0,1020.46,N/A,57,11,25,67
2015-01-02 08:00:00,7.00,0.0,1020.73,N/A,58,11,25,67
2015-01-02 08:30:00,7.39,0.0,1020.90,N/A,63,12,28,67
2015-01-02 09:00:00,9.17,0.0,1021.14,N/A,56,11,30,67
2015-01-02 09:30:00,8.67,0.0,1020.80,N/A,54,11,22,67
2015-01-02 10:00:00,8.78,0.0,1020.46,N/A,54,12,28,67
2015-01-02 10:30:00,8.56,0.0,1019.89,N/A,56,14,37,67
2015-01-02 11:00:00,8.67,0.0,1019.82,N/A,55,17,37,112
2015-01-02 11:30:00,9.44,0.0,1019.65,N/A,49,11,25,67
2015-01-02 12:00:00,9.17,0.0,1019.48,N/A,54,12,27,67
2015-01-02 12:30:00,9.28,0.0,1019.21,N/A,57,14,35,67
2015-01-02 13:00:00,9.06,0.0,1019.14,N/A,57,12,24,67
2015-01-02 13:30:00,8.83,0.0,1019.21,N/A,56,12,30,90
2015-01-02 14:00:00,9.44,0.0,1019.24,N/A,53,11,33,67
2015-01-02 14:30:00,8.50,0.0,1019.31,N/A,56,11,28,67
2015-01-02 15:00:00,8.28,0.0,1019.41,N/A,55,9,22,67
2015-01-02 15:30:00,7.44,0.0,1019.51,N/A,58,8,24,67
2015-01-02 16:00:00,7.22,0.0,1019.72,N/A,58,9,27,67
2015-01-02 16:30:00,7.33,0.0,1019.78,N/A,56,9,24,90
2015-01-02 17:00:00,6.61,0.0,1019.89,N/A,55,6,17,67
2015-01-02 17:30:00,6.06,0.0,1019.82,N/A,53,6,17,45
2015-01-02 18:00:00,6.22,0.0,1019.72,N/A,58,3,14,67
2015-01-02 18:30:00,6.22,0.0,1019.75,N/A,56,4,17,67
2015-01-02 19:00:00,5.17,0.0,1019.65,N/A,50,3,12,45
2015-01-02 19:30:00,5.44,0.0,1019.72,N/A,50,3,12,45
2015-01-02 20:00:00,4.67,0.0,1019.82,N/A,44,3,6,45
2015-01-02 20:30:00,4.50,0.0,1020.09,N/A,47,3,8,45
2015-01-02 21:00:00,4.61,0.0,1019.99,N/A,50,1,6,45
2015-01-02 21:30:00,4.28,0.0,1020.02,N/A,50,1,6,45
2015-01-02 22:00:00,4.17,0.0,1019.75,N/A,51,3,6,45
2015-01-02 22:30:00,4.44,0.0,1019.58,N/A,51,3,8,45
2015-01-02 23:00:00,4.39,0.0,1019.34,N/A,54,1,4,45
2015-01-02 23:30:00,4.33,0.0,1019.04,N/A,47,3,8,45
2015-01-03 00:00:00,4.28,0.0,1019.01,N/A,50,1,4,22
2015-01-03 00:30:00,4.28,0.0,1019.24,N/A,56,1,6,22
2015-01-03 01:00:00,4.17,0.0,1019.14,N/A,55,1,6,45
2015-01-03 01:30:00,5.06,0.0,1018.97,N/A,60,1,6,22
2015-01-03 02:00:00,5.89,0.0,1018.94,N/A,60,4,11,315
2015-01-03 02:30:00,6.06,0.0,1018.57,N/A,60,4,14,292
2015-01-03 03:00:00,6.11,0.0,1018.29,N/A,58,6,12,247
2015-01-03 03:30:00,6.00,0.0,1018.09,N/A,61,4,11,247
2015-01-03 04:00:00,6.00,0.0,1018.06,N/A,61,4,11,292
2015-01-03 04:30:00,6.06,0.0,1018.29,N/A,59,4,9,292
2015-01-03 05:00:00,6.11,0.0,1018.46,N/A,59,6,11,292
2015-01-03 05:30:00,6.22,0.0,1018.63,N/A,61,4,12,292
2015-01-03 06:00:00,6.33,0.0,1018.50,N/A,66,3,9,292
2015-01-03 06:30:00,6.94,0.0,1019.01,N/A,65,3,11,292
2015-01-03 07:00:00,7.78,0.0,1018.80,N/A,65,9,19,270
2015-01-03 07:30:00,8.17,0.0,1019.11,N/A,64,9,19,270
2015-01-03 08:00:00,8.22,0.0,1018.70,N/A,61,14,25,270
2015-01-03 08:30:00,8.22,0.0,1018.87,N/A,53,8,25,270
2015-01-03 09:00:00,9.06,0.0,1018.80,N/A,56,11,22,270
2015-01-03 09:30:00,9.50,0.0,1018.63,N/A,49,19,30,270
2015-01-03 10:00:00,10.22,0.0,1018.46,N/A,45,14,25,270
2015-01-03 10:30:00,10.67,0.0,1018.23,N/A,42,17,32,270
2015-01-03 11:00:00,11.17,0.0,1018.06,N/A,43,20,35,270
2015-01-03 11:30:00,12.50,0.0,1017.89,N/A,40,25,40,270
2015-01-03 12:00:00,13.00,0.0,1017.96,N/A,43,20,35,270
2015-01-03 12:30:00,13.33,0.0,1017.99,N/A,40,19,28,270
2015-01-03 13:00:00,13.56,0.0,1018.09,N/A,43,19,30,270
2015-01-03 13:30:00,13.83,0.0,1018.12,N/A,48,20,28,270
2015-01-03 14:00:00,13.94,0.0,1018.23,N/A,50,17,28,270
2015-01-03 14:30:00,13.67,0.0,1018.06,N/A,51,17,25,270
2015-01-03 15:00:00,13.17,0.0,1017.85,N/A,51,16,24,270
2015-01-03 15:30:00,12.28,0.0,1017.72,N/A,56,17,25,270
2015-01-03 16:00:00,11.56,0.0,1017.82,N/A,55,11,20,292
2015-01-03 16:30:00,11.22,0.0,1017.99,N/A,56,8,16,292
2015-01-03 17:00:00,11.06,0.0,1018.09,N/A,57,11,17,292
2015-01-03 17:30:00,10.72,0.0,1017.85,N/A,56,12,20,270
2015-01-03 18:00:00,10.61,0.0,1017.99,N/A,58,14,22,270
2015-01-03 18:30:00,10.78,0.0,1017.96,N/A,55,11,17,270
2015-01-03 19:00:00,10.72,0.0,1017.92,N/A,55,12,19,270
2015-01-03 19:30:00,10.61,0.0,1017.92,N/A,58,14,22,270
2015-01-03 20:00:00,10.39,0.0,1017.65,N/A,58,16,24,270
2015-01-03 20:30:00,10.50,0.0,1017.35,N/A,57,14,24,270
2015-01-03 21:00:00,11.11,0.0,1017.24,N/A,62,17,32,270
2015-01-03 21:30:00,10.89,0.0,1016.70,N/A,63,22,35,270
2015-01-03 22:00:00,11.06,0.0,1016.47,N/A,68,17,28,270
2015-01-03 22:30:00,11.44,0.0,1015.72,N/A,69,20,35,270
2015-01-03 23:00:00,11.56,0.0,1015.01,N/A,67,25,40,270
2015-01-03 23:30:00,11.56,0.0,1014.50,N/A,62,28,48,270
2015-01-04 00:00:00,12.00,0.0,1014.26,N/A,62,25,45,270
2015-01-04 00:30:00,12.06,0.0,1014.40,N/A,62,32,48,270
2015-01-04 01:00:00,12.22,0.0,1014.10,N/A,65,35,51,270
2015-01-04 01:30:00,12.06,0.0,1013.66,N/A,68,32,51,270
2015-01-04 02:00:00,12.33,0.0,1013.18,N/A,70,35,54,270
2015-01-04 02:30:00,12.78,0.0,1012.44,N/A,70,32,54,270
2015-01-04 03:00:00,12.94,0.0,1012.44,N/A,69,32,53,270
2015-01-04 03:30:00,12.89,0.0,1011.79,N/A,72,32,49,270
2015-01-04 04:00:00,13.00,0.0,1011.69,N/A,76,38,64,270
2015-01-04 04:30:00,12.72,0.0,1011.05,N/A,77,43,67,270
2015-01-04 05:00:00,12.72,0.0,1010.47,N/A,78,40,57,270
2015-01-04 05:30:00,12.83,0.0,1010.10,N/A,79,41,64,270
2015-01-04 06:00:00,13.06,0.0,1009.35,N/A,79,43,67,270
2015-01-04 06:30:00,13.28,0.0,1009.29,N/A,77,41,64,270
2015-01-04 07:00:00,13.50,0.0,1008.95,N/A,75,32,51,270
2015-01-04 07:30:00,13.83,0.0,1008.91,N/A,72,27,46,270
2015-01-04 08:00:00,14.06,0.0,1008.61,N/A,72,28,49,270
2015-01-04 08:30:00,14.50,0.0,1008.30,N/A,70,38,56,270
2015-01-04 09:00:00,14.61,0.0,1007.63,N/A,70,37,57,270
2015-01-04 09:30:00,15.00,0.0,1007.53,N/A,70,35,56,270
2015-01-04 10:00:00,15.06,0.0,1007.12,N/A,72,28,49,270
2015-01-04 10:30:00,15.50,0.0,1006.44,N/A,68,30,48,270
2015-01-04 11:00:00,15.11,0.0,1005.73,N/A,72,30,46,270
2015-01-04 11:30:00,16.00,0.0,1004.72,N/A,69,30,49,270
2015-01-04 12:00:00,15.17,0.0,1004.27,N/A,72,32,51,270
2015-01-04 12:30:00,15.28,0.0,1004.34,N/A,72,27,45,270
2015-01-04 13:00:00,15.39,0.0,1004.07,N/A,72,22,40,270
2015-01-04 13:30:00,15.06,0.0,1003.94,N/A,73,25,38,270
2015-01-04 14:00:00,14.61,0.0,1004.41,N/A,76,25,45,270
2015-01-04 14:30:00,14.28,0.0,1004.44,N/A,78,20,37,292
2015-01-04 15:00:00,14.56,0.0,1004.31,N/A,79,17,32,270
2015-01-04 15:30:00,14.67,0.0,1004.11,N/A,80,20,35,270
2015-01-04 16:00:00,14.17,0.0,1004.04,N/A,83,20,35,270
2015-01-04 16:30:00,14.06,0.0,1003.90,N/A,84,20,33,270
2015-01-04 17:00:00,13.83,0.0,1004.21,N/A,85,17,35,270
2015-01-04 17:30:00,13.83,0.0,1004.41,N/A,84,19,33,270
2015-01-04 18:00:00,13.83,0.0,1004.68,N/A,85,20,33,270
2015-01-04 18:30:00,13.44,0.0,1004.38,N/A,85,20,33,270
2015-01-04 19:00:00,13.39,0.0,1004.41,N/A,84,20,33,270
2015-01-04 19:30:00,13.28,0.0,1004.44,N/A,81,22,35,270
2015-01-04 20:00:00,13.17,0.0,1004.78,N/A,77,16,32,292
2015-01-04 20:30:00,13.17,0.0,1004.85,N/A,76,14,27,292
2015-01-04 21:00:00,13.00,0.0,1004.75,N/A,75,16,32,292
2015-01-04 21:30:00,13.00,0.0,1005.12,N/A,75,12,25,292
2015-01-04 22:00:00,13.00,0.0,1005.43,N/A,74,9,20,292
2015-01-04 22:30:00,12.72,0.0,1005.32,N/A,74,6,14,292
2015-01-04 23:00:00,12.56,0.0,1005.43,N/A,73,6,16,292
2015-01-04 23:30:00,11.61,0.0,1005.36,N/A,73,1,9,337
2015-01-05 00:30:00,11.17,0.0,1005.32,N/A,69,4,19,45
2015-01-05 01:00:00,11.33,0.0,1005.22,N/A,67,6,17,45
2015-01-05 01:30:00,10.61,0.0,1004.85,N/A,61,8,22,45
2015-01-05 02:00:00,10.33,0.0,1004.95,N/A,57,8,16,45
2015-01-05 02:30:00,10.00,0.0,1004.82,N/A,54,6,20,22
2015-01-05 03:00:00,9.78,0.0,1004.65,N/A,51,6,24,22
2015-01-05 03:30:00,9.44,0.0,1004.82,N/A,50,6,17,45
2015-01-05 04:00:00,9.28,0.0,1005.53,N/A,49,6,19,45
2015-01-05 04:30:00,8.94,0.0,1005.49,N/A,49,6,24,45
2015-01-05 05:00:00,8.44,0.0,1005.93,N/A,48,9,24,45
2015-01-05 05:30:00,8.33,0.0,1006.54,N/A,46,8,22,45
2015-01-05 06:00:00,8.17,0.0,1006.24,N/A,46,6,20,45
2015-01-05 06:30:00,7.94,0.0,1006.95,N/A,46,4,19,337
2015-01-05 07:00:00,7.39,0.0,1007.22,N/A,49,4,14,0
2015-01-05 07:30:00,7.28,0.0,1007.19,N/A,52,4,17,45
2015-01-05 08:00:00,7.33,0.0,1007.19,N/A,48,3,14,45
2015-01-05 08:30:00,7.56,0.0,1006.98,N/A,48,4,17,67
2015-01-05 09:00:00,7.67,0.0,1007.15,N/A,44,4,12,45
2015-01-05 09:30:00,8.22,0.0,1006.68,N/A,42,6,16,45
2015-01-05 10:00:00,8.83,0.0,1006.48,N/A,37,4,19,45
2015-01-05 10:30:00,10.50,0.0,1006.17,N/A,34,4,17,45
2015-01-05 11:00:00,9.39,0.0,1006.10,N/A,36,6,19,67
2015-01-05 11:30:00,8.50,0.0,1006.10,N/A,38,3,16,45
2015-01-05 12:00:00,7.28,0.0,1006.58,N/A,39,6,24,337
2015-01-05 12:30:00,7.17,0.0,1006.81,N/A,45,4,27,337
2015-01-05 13:00:00,7.22,0.0,1006.98,N/A,40,3,17,45
2015-01-05 13:30:00,7.11,0.0,1006.92,N/A,38,1,16,337
2015-01-05 14:00:00,7.28,0.0,1006.75,N/A,39,1,11,67
2015-01-05 14:30:00,7.28,0.0,1006.68,N/A,39,1,14,45
2015-01-05 15:00:00,8.00,0.0,1006.68,N/A,40,1,8,337
2015-01-05 15:30:00,6.94,0.0,1007.02,N/A,36,4,17,337
2015-01-05 16:00:00,6.17,0.0,1007.42,N/A,36,3,11,337
2015-01-05 16:30:00,6.06,0.0,1007.80,N/A,36,3,20,337
2015-01-05 17:00:00,6.06,0.0,1007.76,N/A,38,1,11,22
2015-01-05 17:30:00,5.72,0.0,1007.97,N/A,37,1,12,0
2015-01-05 18:00:00,5.50,0.0,1007.90,N/A,36,3,14,0
2015-01-05 18:30:00,5.33,0.0,1007.73,N/A,34,4,35,45
2015-01-05 19:00:00,5.33,0.0,1007.80,N/A,33,6,28,337
2015-01-05 19:30:00,5.06,0.0,1007.80,N/A,34,6,32,0
2015-01-05 20:00:00,4.89,0.0,1007.63,N/A,35,6,24,337
2015-01-05 20:30:00,4.67,0.0,1007.70,N/A,34,6,25,337
2015-01-05 21:00:00,4.67,0.0,1007.53,N/A,34,6,20,0
2015-01-05 21:30:00,4.33,0.0,1007.59,N/A,35,8,25,0
2015-01-05 22:00:00,4.17,0.0,1007.80,N/A,35,6,24,337
2015-01-05 22:30:00,4.22,0.0,1007.73,N/A,33,4,17,337
2015-01-05 23:00:00,4.11,0.0,1007.56,N/A,34,6,20,337
2015-01-05 23:30:00,4.00,0.0,1007.63,N/A,34,6,19,337
2015-01-06 00:00:00,3.78,0.0,1007.80,N/A,36,8,25,337
2015-01-06 00:30:00,3.50,0.0,1008.10,N/A,35,6,19,337
2015-01-06 01:00:00,3.61,0.0,1008.00,N/A,39,3,11,45
2015-01-06 01:30:00,3.00,0.0,1007.90,N/A,39,3,9,292
2015-01-06 02:00:00,3.89,0.0,1007.56,N/A,48,4,14,45
2015-01-06 02:30:00,4.56,0.0,1007.29,N/A,51,12,27,225
2015-01-06 03:00:00,3.28,0.0,1006.98,N/A,40,4,17,67
2015-01-06 03:30:00,4.28,0.0,1006.88,N/A,46,3,9,202
2015-01-06 04:00:00,2.78,0.0,1007.12,N/A,48,3,8,22
2015-01-06 04:30:00,2.39,0.0,1007.36,N/A,46,3,11,45
2015-01-06 05:00:00,2.61,0.0,1007.56,N/A,40,4,9,337
2015-01-06 05:30:00,3.39,0.0,1007.63,N/A,37,4,11,292
2015-01-06 06:00:00,3.11,0.0,1007.86,N/A,38,4,11,315
2015-01-06 06:30:00,3.56,0.0,1007.97,N/A,33,3,9,292
2015-01-06 07:00:00,4.39,0.0,1008.20,N/A,30,4,12,337
2015-01-06 07:30:00,4.78,0.0,1008.24,N/A,39,4,9,315
2015-01-06 08:00:00,5.72,0.0,1008.17,N/A,42,9,17,270
2015-01-06 08:30:00,6.33,0.0,1008.30,N/A,45,12,22,270
2015-01-06 09:00:00,6.89,0.0,1008.10,N/A,40,11,25,247
2015-01-06 09:30:00,7.72,0.0,1008.00,N/A,38,6,17,225
2015-01-06 10:00:00,9.28,0.0,1007.59,N/A,32,1,6,202
2015-01-06 10:30:00,9.00,0.0,1007.46,N/A,34,3,9,247
2015-01-06 11:00:00,8.72,0.0,1007.66,N/A,35,1,9,292
2015-01-06 11:30:00,7.28,0.0,1007.53,N/A,35,1,9,90
2015-01-06 12:00:00,7.78,0.0,1007.76,N/A,34,4,19,337
2015-01-06 12:30:00,6.83,0.0,1007.80,N/A,34,6,20,337
2015-01-06 13:00:00,6.06,0.0,1008.37,N/A,39,4,17,337
2015-01-06 13:30:00,6.61,0.0,1008.95,N/A,37,6,20,337
2015-01-06 14:00:00,5.89,0.0,1009.49,N/A,40,8,20,292
2015-01-06 14:30:00,5.33,0.0,1009.59,N/A,39,3,22,337
2015-01-06 15:00:00,5.72,0.0,1010.40,N/A,36,8,22,315
2015-01-06 15:30:00,4.78,0.0,1010.91,N/A,41,4,12,315
2015-01-06 16:00:00,4.50,0.0,1011.12,N/A,52,4,20,270
2015-01-06 16:30:00,3.83,0.0,1011.69,N/A,45,4,27,67
2015-01-06 17:00:00,4.50,0.0,1011.93,N/A,42,6,28,270
2015-01-06 17:30:00,4.33,0.0,1011.86,N/A,35,8,24,292
2015-01-06 18:00:00,4.39,0.0,1012.00,N/A,31,11,30,337
2015-01-06 18:30:00,4.33,0.0,1012.57,N/A,32,11,32,337
2015-01-06 19:00:00,3.83,0.0,1012.64,N/A,32,8,27,337
2015-01-06 19:30:00,3.78,0.0,1013.18,N/A,33,6,22,0
2015-01-06 20:00:00,3.72,0.0,1013.45,N/A,34,8,25,337
2015-01-06 20:30:00,4.06,0.0,1014.13,N/A,34,8,28,337
2015-01-06 21:00:00,3.22,0.0,1014.37,N/A,35,4,17,337
2015-01-06 21:30:00,2.89,0.0,1014.64,N/A,37,4,20,0
2015-01-06 22:00:00,2.61,0.0,1014.77,N/A,36,4,16,337
2015-01-06 22:30:00,4.00,0.0,1015.04,N/A,43,6,22,247
2015-01-06 23:00:00,4.17,0.0,1015.18,N/A,43,11,25,225
2015-01-06 23:30:00,4.06,0.0,1015.59,N/A,41,12,25,225
2015-01-07 00:00:00,3.94,0.0,1015.82,N/A,42,6,17,225
2015-01-07 00:30:00,3.06,0.0,1016.09,N/A,38,3,11,0
2015-01-07 01:00:00,2.33,0.0,1016.40,N/A,37,3,12,0
2015-01-07 01:30:00,2.28,0.0,1016.47,N/A,38,4,17,0
2015-01-07 02:00:00,2.22,0.0,1016.43,N/A,36,3,16,0
2015-01-07 02:30:00,2.17,0.0,1016.53,N/A,36,3,12,0
2015-01-07 03:00:00,1.89,0.0,1016.63,N/A,38,3,11,45
2015-01-07 03:30:00,2.17,0.0,1016.84,N/A,37,3,16,22
2015-01-07 04:00:00,1.89,0.0,1016.97,N/A,40,4,16,0
2015-01-07 04:30:00,2.50,0.0,1017.35,N/A,42,6,16,0
2015-01-07 05:00:00,2.28,0.0,1017.82,N/A,44,4,11,337
2015-01-07 05:30:00,1.94,0.0,1018.12,N/A,40,4,12,0
2015-01-07 06:00:00,2.28,0.0,1018.63,N/A,40,4,14,0
2015-01-07 06:30:00,3.33,0.0,1019.07,N/A,38,6,14,337
2015-01-07 07:00:00,4.00,0.0,1019.51,N/A,37,4,12,337
2015-01-07 07:30:00,4.39,0.0,1019.72,N/A,39,1,12,337
2015-01-07 08:00:00,5.11,0.0,1020.02,N/A,36,3,12,315
2015-01-07 08:30:00,6.61,0.0,1020.19,N/A,33,4,16,337
2015-01-07 09:00:00,7.72,0.0,1020.09,N/A,34,4,20,45
2015-01-07 09:30:00,8.50,0.0,1020.02,N/A,33,8,24,67
2015-01-07 10:00:00,8.17,0.0,1020.19,N/A,35,9,24,67
2015-01-07 10:30:00,7.28,0.0,1020.19,N/A,33,9,24,90
2015-01-07 11:00:00,8.22,0.0,1020.19,N/A,36,6,24,112
2015-01-07 11:30:00,8.50,0.0,1020.39,N/A,33,4,12,180
2015-01-07 12:00:00,8.83,0.0,1020.50,N/A,36,4,12,90
2015-01-07 12:30:00,8.56,0.0,1020.53,N/A,34,4,19,157
2015-01-07 13:00:00,7.61,0.0,1020.63,N/A,35,9,24,112
2015-01-07 13:30:00,7.78,0.0,1020.90,N/A,40,12,35,112
2015-01-07 14:00:00,8.56,0.0,1021.21,N/A,35,11,24,67
2015-01-07 14:30:00,9.06,0.0,1021.71,N/A,32,9,22,67
2015-01-07 15:00:00,7.78,0.0,1022.15,N/A,34,8,20,67
2015-01-07 15:30:00,5.83,0.0,1022.73,N/A,38,8,20,67
2015-01-07 16:00:00,5.39,0.0,1023.07,N/A,38,9,24,67
2015-01-07 16:30:00,5.00,0.0,1023.48,N/A,37,12,25,67
2015-01-07 17:00:00,4.67,0.0,1024.19,N/A,38,11,22,67
2015-01-07 17:30:00,3.94,0.0,1024.53,N/A,42,6,17,45
2015-01-07 18:00:00,3.39,0.0,1024.86,N/A,41,6,17,67
2015-01-07 18:30:00,3.94,0.0,1025.17,N/A,42,6,17,45
2015-01-07 19:00:00,4.06,0.0,1025.41,N/A,42,9,24,67
2015-01-07 19:30:00,3.06,0.0,1025.78,N/A,39,4,17,67
2015-01-07 20:00:00,2.44,0.0,1025.95,N/A,42,3,12,22
2015-01-07 20:30:00,2.33,0.0,1025.91,N/A,46,6,14,45
2015-01-07 21:00:00,3.50,0.0,1026.08,N/A,42,9,28,67
2015-01-07 21:30:00,3.83,0.0,1026.25,N/A,42,12,27,67
2015-01-07 22:00:00,3.33,0.0,1026.86,N/A,46,11,24,67
2015-01-07 22:30:00,2.33,0.0,1027.17,N/A,41,6,17,67
2015-01-07 23:00:00,1.72,0.0,1027.37,N/A,40,3,16,45
2015-01-07 23:30:00,1.50,0.0,1027.44,N/A,41,3,11,45
2015-01-08 00:00:00,1.56,0.0,1027.57,N/A,40,3,9,45
2015-01-08 00:30:00,2.00,0.0,1027.78,N/A,37,3,11,45
2015-01-08 01:00:00,2.17,0.0,1027.91,N/A,37,3,9,45
2015-01-08 01:30:00,2.28,0.0,1027.95,N/A,35,3,8,45
2015-01-08 02:00:00,2.44,0.0,1027.88,N/A,35,4,8,45
2015-01-08 02:30:00,2.33,0.0,1027.78,N/A,35,4,9,22
2015-01-08 03:00:00,2.44,0.0,1027.71,N/A,36,3,8,22
2015-01-08 03:30:00,2.44,0.0,1027.81,N/A,38,4,9,22
2015-01-08 04:00:00,2.33,0.0,1027.95,N/A,38,4,9,22
2015-01-08 04:30:00,2.33,0.0,1028.15,N/A,37,4,9,22
2015-01-08 05:00:00,2.39,0.0,1028.01,N/A,36,3,8,22
2015-01-08 05:30:00,2.39,0.0,1028.18,N/A,40,1,8,22
2015-01-08 06:00:00,2.50,0.0,1028.35,N/A,45,1,8,22
2015-01-08 06:30:00,3.33,0.0,1028.55,N/A,47,1,8,0
2015-01-08 07:00:00,4.00,0.0,1029.16,N/A,48,1,6,22
2015-01-08 07:30:00,4.00,0.0,1029.30,N/A,51,1,6,45
2015-01-08 08:00:00,5.78,0.0,1029.33,N/A,48,3,8,45
2015-01-08 08:30:00,6.83,0.0,1029.30,N/A,53,1,12,45
2015-01-08 09:00:00,7.33,0.0,1029.20,N/A,51,6,16,112
2015-01-08 09:30:00,8.00,0.0,1028.99,N/A,47,3,11,67
2015-01-08 10:00:00,8.33,0.0,1028.59,N/A,48,4,14,90
2015-01-08 10:30:00,8.39,0.0,1028.05,N/A,46,4,14,112
2015-01-08 11:00:00,8.78,0.0,1027.91,N/A,46,4,12,90
2015-01-08 11:30:00,9.28,0.0,1027.57,N/A,47,4,12,90
2015-01-08 12:00:00,8.89,0.0,1027.34,N/A,48,4,14,90
2015-01-08 12:30:00,8.94,0.0,1027.40,N/A,48,6,14,90
2015-01-08 13:00:00,9.61,0.0,1027.30,N/A,43,6,17,90
2015-01-08 13:30:00,9.89,0.0,1027.47,N/A,44,4,16,67
2015-01-08 14:00:00,9.00,0.0,1027.34,N/A,47,6,14,67
2015-01-08 14:30:00,9.56,0.0,1027.23,N/A,47,4,16,67
2015-01-08 15:00:00,7.72,0.0,1027.44,N/A,51,4,16,67
2015-01-08 15:30:00,7.17,0.0,1027.74,N/A,53,4,14,67
2015-01-08 16:00:00,6.72,0.0,1027.98,N/A,54,4,12,67
2015-01-08 16:30:00,6.17,0.0,1028.01,N/A,54,4,12,45
2015-01-08 17:00:00,6.11,0.0,1028.05,N/A,56,3,8,45
2015-01-08 17:30:00,6.11,0.0,1027.81,N/A,57,3,11,45
2015-01-08 18:00:00,5.72,0.0,1027.91,N/A,59,3,9,45
2015-01-08 18:30:00,5.78,0.0,1027.88,N/A,60,3,8,45
2015-01-08 19:00:00,6.11,0.0,1027.81,N/A,61,3,16,45
2015-01-08 19:30:00,6.00,0.0,1028.01,N/A,60,1,8,45
2015-01-08 20:00:00,5.89,0.0,1028.35,N/A,61,1,6,22
2015-01-08 20:30:00,5.56,0.0,1028.28,N/A,63,3,8,45
2015-01-08 21:00:00,5.61,0.0,1028.59,N/A,63,3,8,45
2015-01-08 21:30:00,6.00,0.0,1028.69,N/A,62,3,8,45
2015-01-08 22:00:00,6.22,0.0,1028.52,N/A,62,1,11,45
2015-01-08 22:30:00,6.28,0.0,1028.45,N/A,63,3,11,67
2015-01-08 23:00:00,6.44,0.0,1028.42,N/A,62,3,16,45
2015-01-08 23:30:00,6.11,0.0,1028.32,N/A,64,3,12,45
2015-01-09 00:00:00,5.61,0.0,1028.01,N/A,66,4,12,45
2015-01-09 00:30:00,5.33,0.0,1028.22,N/A,65,4,14,45
2015-01-09 01:00:00,4.94,0.0,1028.32,N/A,66,3,11,45
2015-01-09 01:30:00,4.94,0.0,1027.98,N/A,66,3,9,22
2015-01-09 02:00:00,4.94,0.0,1027.74,N/A,67,3,9,45
2015-01-09 02:30:00,4.94,0.0,1027.67,N/A,66,1,9,22
2015-01-09 03:00:00,4.89,0.0,1027.74,N/A,67,3,8,45
2015-01-09 03:30:00,4.89,0.0,1027.71,N/A,67,3,9,45
2015-01-09 04:00:00,4.89,0.0,1027.71,N/A,68,4,11,45
2015-01-09 04:30:00,4.89,0.0,1027.57,N/A,68,3,8,45
2015-01-09 05:00:00,4.78,0.0,1027.57,N/A,68,3,8,22
2015-01-09 05:30:00,4.67,0.0,1027.51,N/A,69,3,8,22
2015-01-09 06:00:00,4.78,0.0,1027.64,N/A,70,3,6,22
2015-01-09 06:30:00,5.61,0.0,1027.81,N/A,69,1,4,22
2015-01-09 07:00:00,7.50,0.0,1027.74,N/A,65,1,6,22
2015-01-09 07:30:00,7.50,0.0,1027.81,N/A,63,1,8,67
2015-01-09 08:00:00,8.06,0.0,1027.81,N/A,66,3,9,247
2015-01-09 08:30:00,8.50,0.0,1027.51,N/A,65,4,9,247
2015-01-09 09:00:00,9.06,0.0,1027.20,N/A,63,4,9,225
2015-01-09 09:30:00,9.72,0.0,1026.79,N/A,61,8,16,247
2015-01-09 10:00:00,9.83,0.0,1026.52,N/A,62,11,20,247
2015-01-09 10:30:00,10.00,0.0,1025.91,N/A,62,16,24,247
2015-01-09 11:00:00,10.78,0.0,1025.27,N/A,61,17,28,270
2015-01-09 11:30:00,11.78,0.0,1024.36,N/A,57,22,40,270
2015-01-09 12:00:00,12.22,0.0,1024.12,N/A,56,25,38,270
2015-01-09 12:30:00,12.78,0.0,1024.05,N/A,57,25,41,270
2015-01-09 13:00:00,12.50,0.0,1023.78,N/A,58,33,54,270
2015-01-09 13:30:00,12.56,0.0,1023.61,N/A,55,38,57,270
2015-01-09 14:00:00,12.61,0.0,1023.24,N/A,59,32,48,270
2015-01-09 14:30:00,12.33,0.0,1023.61,N/A,58,28,45,270
2015-01-09 15:00:00,11.67,0.0,1023.58,N/A,64,25,45,270
2015-01-09 15:30:00,11.28,0.0,1023.27,N/A,68,20,38,270
2015-01-09 16:00:00,10.94,0.0,1023.51,N/A,67,20,38,270
2015-01-09 16:30:00,10.72,0.0,1023.20,N/A,68,20,37,270
2015-01-09 17:00:00,10.67,0.0,1022.66,N/A,70,20,40,270
2015-01-09 17:30:00,10.67,0.0,1022.90,N/A,68,19,37,270
2015-01-09 18:00:00,10.94,0.0,1021.95,N/A,72,22,43,270
2015-01-09 18:30:00,11.11,0.0,1021.82,N/A,72,25,46,270
2015-01-09 19:00:00,11.00,0.0,1021.31,N/A,73,33,49,270
2015-01-09 19:30:00,10.89,0.0,1021.31,N/A,69,35,51,270
2015-01-09 20:00:00,10.94,0.0,1021.14,N/A,69,32,53,270
2015-01-09 20:30:00,11.06,0.0,1021.00,N/A,70,32,54,270
2015-01-09 21:00:00,11.17,0.0,1020.60,N/A,70,30,48,270
2015-01-09 21:30:00,11.17,0.0,1019.75,N/A,72,30,48,270
2015-01-09 22:00:00,11.33,0.0,1019.41,N/A,74,32,49,270
2015-01-09 22:30:00,11.33,0.0,1018.53,N/A,75,30,48,270
2015-01-09 23:00:00,11.33,0.0,1018.12,N/A,75,38,62,270
2015-01-09 23:30:00,11.17,0.0,1017.38,N/A,74,35,54,270
2015-01-10 00:00:00,11.28,0.0,1017.45,N/A,75,30,45,270
2015-01-10 00:30:00,11.22,0.0,1016.40,N/A,74,33,51,270
2015-01-10 01:00:00,11.28,0.0,1016.09,N/A,75,28,45,270
2015-01-10 01:30:00,11.33,0.0,1016.19,N/A,73,22,40,270
2015-01-10 02:00:00,11.56,0.0,1015.11,N/A,74,28,51,270
2015-01-10 02:30:00,11.72,0.0,1014.81,N/A,74,37,66,270
2015-01-10 03:00:00,11.83,0.0,1014.64,N/A,76,40,61,270
2015-01-10 03:30:00,11.72,0.0,1015.15,N/A,75,28,45,270
2015-01-10 04:00:00,11.78,0.0,1014.50,N/A,76,32,46,270
2015-01-10 04:30:00,11.56,0.0,1013.89,N/A,74,28,45,270
2015-01-10 05:00:00,11.56,0.0,1013.01,N/A,75,25,49,270
2015-01-10 05:30:00,11.83,0.0,1012.67,N/A,76,32,49,270
2015-01-10 06:00:00,11.94,0.0,1012.67,N/A,77,33,54,270
2015-01-10 06:30:00,12.06,0.0,1013.11,N/A,76,33,54,270
2015-01-10 07:00:00,12.11,0.0,1013.49,N/A,77,38,61,270
2015-01-10 07:30:00,12.11,0.0,1013.28,N/A,76,38,54,270
2015-01-10 08:00:00,12.22,0.0,1013.55,N/A,75,32,48,270
2015-01-10 08:30:00,12.56,0.0,1013.11,N/A,74,27,43,270
2015-01-10 09:00:00,13.06,0.0,1013.25,N/A,74,27,46,270