#Datetime,TempOut(�Celsius),RainRate(mm/m**2),Barometer(hPa),SolarRad(no present),HumOut(%),WindAvg(km/h),WindHi(km/h),WindHiDir(�)
#
2014-01-01 00:00:00,10.22,1.0,1014.03,N/A,79,4,17,67
2014-01-01 00:30:00,9.44,1.0,1014.13,N/A,84,4,16,67
2014-01-01 01:00:00,8.89,1.0,1014.20,N/A,87,4,12,45
2014-01-01 01:30:00,8.28,0.4,1014.03,N/A,88,3,11,45
2014-01-01 02:00:00,8.22,0.2,1014.16,N/A,89,8,19,45
2014-01-01 02:30:00,8.78,0.0,1014.10,N/A,86,8,24,67
2014-01-01 03:00:00,8.89,0.0,1014.30,N/A,86,11,27,67
2014-01-01 03:30:00,9.33,0.0,1014.47,N/A,85,11,25,67
2014-01-01 04:00:00,9.39,0.2,1014.74,N/A,84,11,24,67
2014-01-01 04:30:00,9.56,0.0,1014.70,N/A,84,9,20,67
2014-01-01 06:30:00,9.94,0.0,1013.79,N/A,82,12,24,67
2014-01-01 07:00:00,9.89,0.0,1013.55,N/A,82,8,17,67
2014-01-01 07:30:00,10.06,0.2,1013.32,N/A,81,6,16,67
2014-01-01 08:00:00,10.61,0.0,1013.01,N/A,79,8,17,67
2014-01-01 08:30:00,10.61,0.0,1013.05,N/A,77,9,17,67
2014-01-01 09:00:00,10.50,0.0,1012.91,N/A,76,9,17,67
2014-01-01 09:30:00,10.61,0.0,1013.05,N/A,77,8,17,67
2014-01-01 10:00:00,11.00,0.0,1013.11,N/A,76,8,24,67
2014-01-01 10:30:00,10.78,0.0,1013.11,N/A,77,6,16,67
2014-01-01 11:00:00,10.67,0.0,1013.21,N/A,76,6,14,67
2014-01-01 11:30:00,10.72,0.0,1013.21,N/A,75,4,14,67
2014-01-01 12:00:00,10.50,0.0,1013.38,N/A,78,8,24,67
2014-01-01 12:30:00,10.72,0.0,1013.38,N/A,79,9,22,67
2014-01-01 13:00:00,11.00,0.0,1013.55,N/A,77,12,20,67
2014-01-01 13:30:00,10.78,0.0,1014.10,N/A,77,8,19,67
2014-01-01 16:30:00,10.67,0.0,1013.99,N/A,74,6,12,67
2014-01-01 17:00:00,10.61,0.0,1013.82,N/A,75,8,14,67
2014-01-01 17:30:00,10.67,0.0,1013.66,N/A,73,6,16,67
2014-01-01 18:00:00,10.44,0.0,1013.52,N/A,76,3,11,67
2014-01-01 18:30:00,10.22,0.0,1013.52,N/A,75,3,11,45
2014-01-01 19:00:00,10.17,0.0,1013.59,N/A,74,4,11,45
2014-01-01 19:30:00,10.28,0.0,1013.52,N/A,74,4,11,45
2014-01-01 20:00:00,10.61,0.0,1013.66,N/A,75,3,11,67
2014-01-01 20:30:00,10.00,0.0,1013.59,N/A,75,3,4,45
2014-01-01 21:00:00,9.67,0.0,1013.42,N/A,76,3,6,45
2014-01-01 21:30:00,9.39,0.0,1013.28,N/A,76,3,6,45
2014-01-01 22:00:00,9.28,0.0,1012.91,N/A,76,4,8,45
2014-01-01 22:30:00,9.33,0.0,1012.98,N/A,77,3,6,45
2014-01-01 23:00:00,9.44,0.0,1013.05,N/A,78,1,6,45
2014-01-01 23:30:00,9.28,0.0,1013.11,N/A,76,3,6,22
2014-01-02 00:30:00,11.33,0.0,1013.96,N/A,72,3,11,45
2014-01-02 01:00:00,11.83,0.0,1013.86,N/A,70,4,12,67
2014-01-02 01:30:00,13.44,0.0,1014.10,N/A,64,4,14,67
2014-01-02 02:00:00,14.28,0.0,1014.06,N/A,63,4,14,67
2014-01-02 02:30:00,14.50,0.0,1013.96,N/A,61,4,12,90
2014-01-02 03:00:00,14.44,0.0,1013.59,N/A,63,4,14,112
2014-01-02 03:30:00,14.78,0.0,1013.18,N/A,61,6,14,90
2014-01-02 04:00:00,14.78,0.0,1013.21,N/A,63,6,14,90
2014-01-02 04:30:00,15.00,0.0,1013.01,N/A,62,4,12,112
2014-01-02 05:00:00,13.89,0.0,1012.88,N/A,64,6,16,112
2014-01-02 05:30:00,15.06,0.0,1012.67,N/A,66,4,17,67
2014-01-02 06:00:00,15.00,0.0,1012.61,N/A,67,6,17,90
2014-01-02 06:30:00,14.17,0.0,1012.61,N/A,68,4,12,90
2014-01-02 07:00:00,13.78,0.0,1012.61,N/A,71,3,11,112
2014-01-02 07:30:00,13.78,0.0,1012.71,N/A,69,3,11,67
2014-01-02 08:00:00,13.11,0.0,1012.88,N/A,73,4,11,67
2014-01-02 08:30:00,12.78,0.0,1012.94,N/A,75,1,9,67
2014-01-02 09:00:00,12.39,0.0,1013.11,N/A,76,1,8,67
2014-01-02 09:30:00,12.28,0.0,1013.21,N/A,76,0,8,67
2014-01-02 10:00:00,11.78,0.0,1013.49,N/A,78,1,4,67
2014-01-02 13:30:00,11.06,0.0,1014.30,N/A,85,6,9,292
2014-01-02 14:00:00,11.06,0.0,1014.33,N/A,86,4,12,292
2014-01-02 14:30:00,11.06,0.0,1014.37,N/A,86,4,9,292
2014-01-02 15:00:00,10.89,0.0,1014.43,N/A,85,4,9,292
2014-01-02 15:30:00,10.78,0.0,1014.43,N/A,84,3,6,292
2014-01-02 16:00:00,10.67,0.0,1014.33,N/A,86,3,8,292
2014-01-02 16:30:00,10.78,0.0,1014.37,N/A,87,3,8,292
2014-01-02 17:00:00,10.67,0.0,1014.47,N/A,88,4,11,292
2014-01-02 17:30:00,10.56,0.0,1014.50,N/A,88,3,8,292
2014-01-02 18:00:00,10.39,0.0,1014.47,N/A,88,1,4,315
2014-01-02 18:30:00,10.50,0.0,1014.70,N/A,88,0,4,315
2014-01-02 19:00:00,10.56,0.0,1014.98,N/A,85,3,8,270
2014-01-02 19:30:00,10.44,0.0,1015.21,N/A,87,3,8,270
2014-01-02 20:00:00,10.39,0.0,1015.59,N/A,86,4,9,292
2014-01-02 20:30:00,10.44,0.0,1015.72,N/A,87,3,8,292
2014-01-02 22:30:00,13.44,0.0,1015.89,N/A,75,3,8,247
2014-01-02 23:00:00,14.33,0.0,1015.52,N/A,74,3,8,247
2014-01-02 23:30:00,15.17,0.0,1015.25,N/A,70,1,6,225
2014-01-03 00:00:00,15.56,0.0,1014.84,N/A,67,1,8,112
2014-01-03 00:30:00,15.17,0.0,1014.47,N/A,68,4,11,90
2014-01-03 01:00:00,15.06,0.0,1014.37,N/A,69,4,11,90
2014-01-03 01:30:00,15.28,0.0,1014.40,N/A,68,3,9,90
2014-01-03 02:00:00,16.28,0.0,1014.47,N/A,65,1,8,112
2014-01-03 02:30:00,16.28,0.0,1014.74,N/A,65,1,6,202
2014-01-03 03:00:00,15.67,0.0,1014.70,N/A,68,3,8,225
2014-01-03 03:30:00,14.67,0.0,1014.70,N/A,71,4,11,270
2014-01-03 04:00:00,14.28,0.0,1014.81,N/A,72,0,4,270
2014-01-03 04:30:00,12.94,0.0,1015.01,N/A,76,3,6,315
2014-01-03 05:00:00,12.28,0.0,1015.08,N/A,78,3,6,22
2014-01-03 05:30:00,12.11,0.0,1015.28,N/A,80,1,4,22
2014-01-03 06:30:00,12.83,0.0,1015.75,N/A,84,1,6,292
2014-01-03 07:00:00,12.06,0.0,1015.79,N/A,82,1,4,292
2014-01-03 07:30:00,11.50,0.0,1015.92,N/A,84,1,6,315
2014-01-03 08:00:00,11.28,0.0,1016.06,N/A,84,3,6,22
2014-01-03 08:30:00,11.11,0.0,1016.09,N/A,85,1,4,22
2014-01-03 10:30:00,11.94,0.0,1016.09,N/A,84,0,3,22
2014-01-03 11:00:00,11.94,0.0,1016.09,N/A,83,0,3,22
2014-01-03 11:30:00,11.56,0.0,1015.99,N/A,84,0,4,22
2014-01-03 12:00:00,11.44,0.0,1015.96,N/A,83,1,8,22
2014-01-03 12:30:00,11.72,0.0,1016.23,N/A,82,6,12,292
2014-01-03 13:00:00,11.56,0.0,1016.43,N/A,85,6,11,270
2014-01-03 13:30:00,11.28,0.0,1016.50,N/A,86,3,8,270
2014-01-03 14:00:00,11.33,0.0,1016.60,N/A,86,3,8,270
2014-01-03 14:30:00,11.11,0.0,1016.67,N/A,87,4,9,270
2014-01-03 15:00:00,11.17,0.0,1016.80,N/A,87,3,8,292
2014-01-03 15:30:00,11.00,0.0,1017.01,N/A,87,1,6,292
2014-01-03 16:00:00,10.83,0.0,1016.91,N/A,87,1,6,292
2014-01-03 16:30:00,10.78,0.0,1017.08,N/A,87,3,6,292
2014-01-03 17:00:00,10.78,0.0,1017.24,N/A,86,3,8,292
2014-01-03 17:30:00,10.83,0.0,1017.55,N/A,87,3,9,292
2014-01-03 18:00:00,10.56,0.0,1017.58,N/A,88,3,9,292
2014-01-03 18:30:00,10.61,0.0,1017.75,N/A,88,0,1,292
2014-01-03 19:00:00,11.22,0.0,1018.09,N/A,85,1,6,292
2014-01-03 19:30:00,11.39,0.0,1018.26,N/A,84,1,4,292
2014-01-03 20:00:00,11.94,0.0,1018.43,N/A,81,3,8,292
2014-01-03 20:30:00,14.17,0.0,1018.77,N/A,71,1,6,292
2014-01-03 21:00:00,14.50,0.0,1018.77,N/A,73,1,6,337
2014-01-03 21:30:00,15.06,0.0,1018.50,N/A,72,1,6,180
2014-01-03 22:00:00,15.11,0.0,1018.06,N/A,72,3,11,90
2014-01-03 22:30:00,15.33,0.0,1017.62,N/A,72,4,12,90
2014-01-03 23:00:00,15.78,0.0,1017.41,N/A,71,6,14,67
2014-01-03 23:30:00,16.17,0.0,1017.08,N/A,70,6,16,67
2014-01-04 00:00:00,16.44,0.0,1016.74,N/A,69,8,14,67
2014-01-04 00:30:00,16.28,0.0,1016.80,N/A,69,6,14,67
2014-01-04 01:00:00,17.61,0.0,1016.94,N/A,65,8,14,67
2014-01-04 01:30:00,17.39,0.0,1017.11,N/A,66,8,16,67
2014-01-04 02:00:00,16.17,0.0,1017.28,N/A,68,9,16,67
2014-01-04 02:30:00,15.94,0.0,1017.52,N/A,68,6,12,67
2014-01-04 03:00:00,14.33,0.0,1017.79,N/A,73,3,11,67
2014-01-04 03:30:00,13.22,0.0,1017.75,N/A,77,1,6,67
2014-01-04 04:00:00,12.89,0.0,1017.75,N/A,79,3,8,67
2014-01-04 04:30:00,12.06,0.0,1017.85,N/A,82,4,8,45
2014-01-04 05:00:00,11.67,0.0,1017.72,N/A,83,4,8,45
2014-01-04 05:30:00,11.56,0.0,1017.68,N/A,84,4,11,45
2014-01-04 06:00:00,11.56,0.0,1017.58,N/A,83,4,11,45
2014-01-04 06:30:00,11.39,0.0,1017.75,N/A,83,3,9,45
2014-01-04 07:00:00,11.44,0.0,1017.82,N/A,83,1,6,22
2014-01-04 07:30:00,11.50,0.0,1017.65,N/A,84,0,4,22
2014-01-04 08:00:00,11.89,0.0,1017.62,N/A,82,4,8,292
2014-01-04 08:30:00,11.78,0.0,1017.48,N/A,85,4,8,292
2014-01-04 09:00:00,11.50,0.0,1017.75,N/A,86,4,8,292
2014-01-04 09:30:00,11.50,0.0,1017.72,N/A,86,1,6,292
2014-01-04 10:00:00,11.44,0.0,1017.58,N/A,87,0,6,292
2014-01-04 10:30:00,11.33,0.0,1017.41,N/A,87,3,6,292
2014-01-04 11:00:00,11.17,0.0,1017.28,N/A,85,1,8,292
2014-01-04 11:30:00,11.11,0.0,1017.18,N/A,86,3,6,292
2014-01-04 12:00:00,11.11,0.0,1017.24,N/A,87,3,8,292
2014-01-04 12:30:00,11.06,0.0,1017.18,N/A,87,3,8,292
2014-01-04 13:00:00,10.67,0.0,1017.11,N/A,88,3,6,292
2014-01-04 13:30:00,10.67,0.0,1016.94,N/A,89,0,3,315
2014-01-04 14:00:00,10.78,0.0,1016.70,N/A,89,1,4,315
2014-01-04 14:30:00,10.78,0.0,1016.43,N/A,89,3,6,292
2014-01-04 15:00:00,10.67,0.0,1016.47,N/A,89,4,8,292
2014-01-04 15:30:00,10.67,0.0,1016.50,N/A,89,6,11,292
2014-01-04 16:00:00,10.83,0.0,1016.43,N/A,88,8,14,270
2014-01-04 16:30:00,10.72,0.0,1016.47,N/A,89,4,11,270
2014-01-04 17:00:00,10.44,0.0,1016.33,N/A,89,1,4,270
2014-01-04 17:30:00,10.56,0.0,1016.47,N/A,88,3,11,292
2014-01-04 18:00:00,10.72,0.0,1016.50,N/A,87,3,8,292
2014-01-04 18:30:00,11.00,0.0,1016.63,N/A,84,4,8,292
2014-01-04 19:00:00,11.39,0.0,1016.70,N/A,83,4,8,292
2014-01-04 19:30:00,12.06,0.0,1016.63,N/A,83,4,9,292
2014-01-04 20:00:00,12.72,0.0,1016.70,N/A,80,4,9,270
2014-01-04 20:30:00,13.28,0.0,1016.43,N/A,79,6,11,270
2014-01-04 21:00:00,13.94,0.0,1016.03,N/A,73,8,11,270
2014-01-04 21:30:00,14.06,0.0,1015.59,N/A,72,6,11,270
2014-01-04 22:00:00,14.67,0.0,1015.04,N/A,70,6,11,247
2014-01-04 22:30:00,15.11,0.0,1014.57,N/A,70,8,11,270
2014-01-04 23:00:00,15.61,0.0,1014.23,N/A,67,3,9,247
2014-01-04 23:30:00,15.44,0.0,1014.06,N/A,68,3,9,90
2014-01-05 00:00:00,15.17,0.0,1013.82,N/A,71,3,11,90
2014-01-05 00:30:00,15.06,0.0,1013.72,N/A,76,4,11,67
2014-01-05 01:00:00,14.94,0.0,1013.62,N/A,74,4,14,67
2014-01-05 01:30:00,15.78,0.0,1013.38,N/A,70,4,17,67
2014-01-05 02:00:00,14.89,0.0,1013.42,N/A,74,8,16,67
2014-01-05 02:30:00,14.94,0.0,1013.42,N/A,75,8,16,67
2014-01-05 03:00:00,14.00,0.0,1013.45,N/A,77,6,12,67
2014-01-05 03:30:00,13.56,0.0,1013.45,N/A,80,4,12,67
2014-01-05 04:00:00,13.56,0.0,1013.55,N/A,80,6,12,67
2014-01-05 04:30:00,13.44,0.0,1013.45,N/A,81,6,14,67
2014-01-05 05:00:00,13.28,0.0,1013.42,N/A,81,6,12,67
2014-01-05 05:30:00,13.39,0.0,1013.45,N/A,81,6,12,67
2014-01-05 06:00:00,13.50,0.0,1013.32,N/A,80,6,16,45
2014-01-05 06:30:00,13.39,0.0,1013.21,N/A,80,6,17,67
2014-01-05 07:00:00,13.44,0.0,1013.32,N/A,82,8,17,67
2014-01-05 07:30:00,13.50,0.0,1013.25,N/A,82,8,17,67
2014-01-05 08:00:00,13.72,0.0,1013.08,N/A,83,8,22,67
2014-01-05 08:30:00,13.61,0.0,1012.91,N/A,83,8,22,67
2014-01-05 09:00:00,13.56,0.0,1012.74,N/A,82,11,22,67
2014-01-05 09:30:00,13.33,0.0,1012.37,N/A,81,9,19,67
2014-01-05 10:00:00,13.00,0.0,1012.06,N/A,81,9,19,67
2014-01-05 10:30:00,12.94,0.0,1011.96,N/A,82,8,16,67
2014-01-05 11:00:00,12.89,0.0,1011.72,N/A,81,6,14,67
2014-01-05 11:30:00,12.89,0.0,1011.56,N/A,81,6,14,67
2014-01-05 12:00:00,12.94,0.0,1011.35,N/A,80,9,17,67
2014-01-05 12:30:00,13.00,0.0,1011.25,N/A,79,9,19,67
2014-01-05 13:00:00,13.17,0.0,1011.28,N/A,80,9,19,67
2014-01-05 13:30:00,13.28,0.0,1010.84,N/A,78,11,22,67
2014-01-05 14:00:00,13.17,0.0,1010.81,N/A,79,11,22,67
2014-01-05 14:30:00,13.67,0.0,1010.51,N/A,78,11,24,67
2014-01-05 15:00:00,13.72,0.0,1010.51,N/A,78,11,22,67
2014-01-05 15:30:00,13.39,0.0,1010.74,N/A,82,8,20,67
2014-01-05 16:00:00,13.17,0.0,1010.47,N/A,80,8,19,67
2014-01-05 16:30:00,13.00,0.0,1010.81,N/A,81,9,17,67
2014-01-05 17:00:00,13.00,0.0,1011.18,N/A,80,8,16,67
2014-01-05 17:30:00,13.28,0.0,1011.42,N/A,80,6,16,67
2014-01-05 18:00:00,12.67,0.2,1011.83,N/A,83,3,11,45
2014-01-05 18:30:00,12.28,0.8,1012.03,N/A,91,9,24,292
2014-01-05 19:00:00,11.39,3.8,1012.50,N/A,93,12,22,270
2014-01-05 19:30:00,10.89,1.2,1012.81,N/A,92,11,19,292
2014-01-05 20:00:00,10.94,0.4,1013.11,N/A,91,8,17,315
2014-01-05 20:30:00,10.89,0.4,1013.08,N/A,90,8,17,292
2014-01-05 21:00:00,11.06,0.0,1012.88,N/A,90,6,16,292
2014-01-05 21:30:00,11.39,0.4,1012.50,N/A,89,4,8,292
2014-01-05 22:00:00,12.17,0.0,1012.17,N/A,90,1,8,67
2014-01-05 22:30:00,12.56,0.2,1011.86,N/A,91,4,11,67
2014-01-05 23:00:00,12.67,0.2,1011.56,N/A,92,4,12,67
2014-01-05 23:30:00,12.39,0.0,1011.49,N/A,90,4,14,67
2014-01-06 00:00:00,12.67,0.0,1011.52,N/A,87,3,11,90
2014-01-06 00:30:00,12.56,0.0,1011.59,N/A,84,3,9,90
2014-01-06 01:00:00,12.78,0.0,1011.66,N/A,87,1,8,112
2014-01-06 01:30:00,12.61,0.0,1011.86,N/A,88,1,4,67
2014-01-06 02:00:00,12.17,0.0,1011.89,N/A,89,4,11,67
2014-01-06 02:30:00,11.94,0.0,1012.03,N/A,89,4,12,45
2014-01-06 03:00:00,12.28,0.0,1012.03,N/A,90,6,16,67
2014-01-06 03:30:00,12.78,0.0,1012.00,N/A,90,6,16,67
2014-01-06 04:00:00,12.78,0.4,1012.27,N/A,92,9,17,67
2014-01-06 04:30:00,12.78,0.0,1012.44,N/A,93,9,16,67
2014-01-06 05:00:00,12.67,0.0,1012.74,N/A,93,6,16,67
2014-01-06 05:30:00,12.72,0.2,1012.67,N/A,92,4,14,67
2014-01-06 06:00:00,12.50,0.0,1012.77,N/A,90,9,24,67
2014-01-06 06:30:00,13.11,0.0,1012.74,N/A,88,11,27,67
2014-01-06 07:00:00,13.17,0.2,1012.94,N/A,90,9,17,67
2014-01-06 07:30:00,13.17,0.0,1012.74,N/A,89,9,17,67
2014-01-06 08:00:00,13.39,0.0,1012.71,N/A,87,9,20,67
2014-01-06 08:30:00,13.56,0.0,1012.77,N/A,85,12,27,67
2014-01-06 09:00:00,13.67,0.0,1013.05,N/A,82,14,25,67
2014-01-06 09:30:00,13.67,0.0,1013.18,N/A,83,14,33,67
2014-01-06 10:00:00,13.39,0.0,1013.21,N/A,85,11,24,67
2014-01-06 10:30:00,13.17,0.0,1013.21,N/A,85,8,19,67
2014-01-06 11:00:00,13.67,0.0,1013.32,N/A,83,6,16,67
2014-01-06 11:30:00,13.78,0.0,1013.35,N/A,86,8,16,67
2014-01-06 12:00:00,13.78,0.0,1013.45,N/A,87,6,14,67
2014-01-06 12:30:00,13.67,0.0,1013.55,N/A,88,9,17,67
2014-01-06 13:00:00,13.39,0.0,1013.72,N/A,87,9,16,67
2014-01-06 13:30:00,13.39,0.0,1013.59,N/A,88,8,17,67
2014-01-06 14:00:00,13.56,0.0,1013.52,N/A,87,8,16,67
2014-01-06 14:30:00,12.72,0.0,1013.72,N/A,83,6,19,67
2014-01-06 15:00:00,12.56,0.0,1013.66,N/A,79,6,14,67
2014-01-06 15:30:00,12.44,0.0,1013.96,N/A,79,8,19,67
2014-01-06 16:00:00,12.72,0.0,1014.16,N/A,78,11,20,67
2014-01-06 16:30:00,12.39,0.2,1014.50,N/A,78,9,24,67
2014-01-06 17:00:00,12.33,0.0,1014.70,N/A,78,4,14,67
2014-01-06 17:30:00,13.00,0.0,1014.91,N/A,78,4,14,67
2014-01-06 18:00:00,12.33,0.0,1015.25,N/A,77,4,12,67
2014-01-06 18:30:00,12.94,0.0,1015.55,N/A,75,8,20,67
2014-01-06 19:00:00,13.11,0.0,1015.99,N/A,75,3,11,67
2014-01-06 19:30:00,14.17,0.0,1016.16,N/A,80,6,19,67
2014-01-06 20:00:00,15.61,0.0,1016.36,N/A,73,16,28,112
2014-01-06 20:30:00,15.89,0.0,1016.36,N/A,70,16,28,112
2014-01-06 21:00:00,15.28,0.0,1016.26,N/A,73,12,27,90
2014-01-06 21:30:00,15.22,0.0,1016.13,N/A,75,12,20,112
2014-01-06 22:00:00,15.06,0.0,1016.06,N/A,76,9,20,90
2014-01-06 22:30:00,15.50,0.0,1016.06,N/A,75,8,17,67
2014-01-06 23:00:00,15.94,0.0,1015.92,N/A,73,6,16,67
2014-01-06 23:30:00,15.50,0.0,1015.82,N/A,71,8,20,90
2014-01-07 00:00:00,15.72,0.0,1015.82,N/A,69,9,17,112
2014-01-07 00:30:00,15.56,0.0,1015.92,N/A,72,6,14,112
2014-01-07 01:00:00,15.44,0.0,1016.13,N/A,73,8,16,112
2014-01-07 01:30:00,16.56,0.0,1016.30,N/A,68,8,16,112
2014-01-07 02:00:00,15.94,0.0,1016.50,N/A,71,4,14,67
2014-01-07 02:30:00,15.28,0.0,1016.60,N/A,73,1,9,67
2014-01-07 03:00:00,14.67,0.0,1016.67,N/A,76,1,6,67
2014-01-07 03:30:00,14.56,0.0,1016.67,N/A,77,1,8,67
2014-01-07 04:00:00,14.44,0.0,1016.97,N/A,77,4,14,67
2014-01-07 04:30:00,13.44,0.0,1017.11,N/A,80,6,14,67
2014-01-07 05:00:00,13.06,0.0,1017.21,N/A,82,6,11,45
2014-01-07 05:30:00,13.06,0.0,1017.21,N/A,81,6,14,45
2014-01-07 06:00:00,13.06,0.0,1017.41,N/A,81,6,11,45
2014-01-07 06:30:00,12.72,0.0,1017.38,N/A,82,4,12,45
2014-01-07 07:00:00,12.28,0.0,1017.41,N/A,82,3,8,45
2014-01-07 07:30:00,12.22,0.0,1017.48,N/A,82,3,8,45
2014-01-07 08:00:00,12.06,0.0,1017.68,N/A,81,1,6,45
2014-01-07 08:30:00,12.67,0.0,1017.72,N/A,83,1,6,337
2014-01-07 09:00:00,11.89,0.0,1017.68,N/A,77,3,8,45
2014-01-07 09:30:00,11.78,0.0,1017.55,N/A,77,3,8,45
2014-01-07 10:00:00,11.89,0.0,1017.41,N/A,78,1,8,45
2014-01-07 10:30:00,12.39,0.0,1017.14,N/A,80,1,4,45
2014-01-07 11:00:00,12.44,0.0,1017.14,N/A,80,1,4,0
2014-01-07 11:30:00,12.17,0.0,1017.08,N/A,81,0,3,0
2014-01-07 12:00:00,12.56,0.0,1016.94,N/A,84,0,1,0
2014-01-07 12:30:00,12.44,0.0,1016.97,N/A,85,0,3,0
2014-01-07 13:00:00,11.94,0.0,1016.91,N/A,86,1,6,292
2014-01-07 13:30:00,11.67,0.0,1016.84,N/A,86,0,3,292
2014-01-07 14:00:00,11.50,0.0,1016.91,N/A,85,0,1,292
2014-01-07 14:30:00,10.94,0.0,1016.84,N/A,88,0,4,337
2014-01-07 15:00:00,10.56,0.0,1016.84,N/A,86,0,3,0
2014-01-07 15:30:00,10.39,0.0,1016.67,N/A,80,6,11,45
2014-01-07 16:00:00,10.78,0.0,1016.70,N/A,75,6,9,45
2014-01-07 16:30:00,10.78,0.0,1016.74,N/A,74,6,11,45
2014-01-07 17:00:00,10.50,0.0,1016.77,N/A,77,3,8,67
2014-01-07 17:30:00,10.33,0.0,1016.91,N/A,79,4,8,45
2014-01-07 18:00:00,10.78,0.0,1017.11,N/A,74,6,11,45
2014-01-07 18:30:00,12.00,0.0,1017.48,N/A,72,4,11,45
2014-01-07 19:00:00,13.83,0.0,1017.58,N/A,67,6,14,67
2014-01-07 19:30:00,14.33,0.0,1017.62,N/A,71,6,14,67
2014-01-07 20:00:00,15.56,0.0,1017.52,N/A,69,4,16,67
2014-01-07 20:30:00,16.44,0.0,1017.31,N/A,65,4,16,67
2014-01-07 21:00:00,16.56,0.0,1017.04,N/A,64,6,16,67
2014-01-07 21:30:00,17.17,0.0,1016.60,N/A,67,8,16,67
2014-01-07 22:00:00,17.39,0.0,1016.36,N/A,63,9,17,67
2014-01-07 22:30:00,17.83,0.0,1015.99,N/A,61,6,14,67
2014-01-07 23:00:00,18.06,0.0,1015.62,N/A,54,6,17,67
2014-01-07 23:30:00,17.94,0.0,1015.31,N/A,55,6,14,67
2014-01-08 00:00:00,18.11,0.0,1015.08,N/A,55,4,12,67
2014-01-08 00:30:00,18.72,0.0,1015.18,N/A,53,6,14,67
2014-01-08 01:00:00,19.06,0.0,1015.18,N/A,50,4,11,67
2014-01-08 01:30:00,19.78,0.0,1014.94,N/A,49,6,12,67
2014-01-08 02:00:00,19.83,0.0,1014.98,N/A,46,8,14,45
2014-01-08 02:30:00,18.89,0.0,1014.67,N/A,49,6,14,45
2014-01-08 03:00:00,16.11,0.0,1014.67,N/A,56,4,8,45
2014-01-08 03:30:00,14.28,0.0,1014.77,N/A,60,4,11,45
2014-01-08 04:00:00,14.06,0.0,1014.74,N/A,61,6,11,45
2014-01-08 04:30:00,14.22,0.0,1014.81,N/A,62,6,16,45
2014-01-08 05:00:00,13.39,0.0,1015.01,N/A,65,4,11,45
2014-01-08 05:30:00,13.33,0.0,1015.25,N/A,65,6,9,45
2014-01-08 06:00:00,13.44,0.0,1015.35,N/A,65,6,12,45
2014-01-08 06:30:00,13.72,0.0,1015.31,N/A,64,6,14,45
2014-01-08 07:00:00,13.67,0.0,1015.28,N/A,64,6,14,45
2014-01-08 07:30:00,13.61,0.0,1015.28,N/A,64,6,12,45
2014-01-08 08:00:00,13.44,0.0,1015.25,N/A,65,8,14,45
2014-01-08 08:30:00,13.17,0.0,1015.01,N/A,65,6,12,45
2014-01-08 09:00:00,12.94,0.0,1015.01,N/A,65,4,9,45
2014-01-08 09:30:00,12.78,0.0,1014.74,N/A,66,3,8,45
2014-01-08 10:00:00,13.11,0.0,1014.47,N/A,64,6,16,45
2014-01-08 10:30:00,13.44,0.0,1014.43,N/A,74,4,9,45
2014-01-08 11:00:00,13.00,0.0,1014.54,N/A,78,3,11,315
2014-01-08 11:30:00,12.50,0.0,1014.47,N/A,77,1,6,270
2014-01-08 12:00:00,12.83,0.0,1014.47,N/A,81,1,6,270
2014-01-08 12:30:00,12.67,0.0,1014.40,N/A,79,3,8,270
2014-01-08 13:00:00,12.33,0.0,1014.37,N/A,78,4,9,292
2014-01-08 13:30:00,12.33,0.0,1014.54,N/A,77,3,9,292
2014-01-08 14:00:00,12.17,0.0,1014.37,N/A,78,3,6,292
2014-01-08 14:30:00,11.94,0.0,1014.30,N/A,78,1,6,292
2014-01-08 15:00:00,11.83,0.0,1014.30,N/A,78,3,6,292
2014-01-08 15:30:00,11.83,0.0,1014.23,N/A,76,3,6,292
2014-01-08 16:00:00,11.94,0.0,1014.33,N/A,75,3,8,292
2014-01-08 16:30:00,11.44,0.0,1014.43,N/A,76,1,4,292
2014-01-08 17:00:00,10.44,0.0,1014.60,N/A,79,1,4,45
2014-01-08 17:30:00,10.22,0.0,1014.60,N/A,72,1,6,45
2014-01-08 18:00:00,12.17,0.0,1014.77,N/A,77,3,8,292
2014-01-08 18:30:00,12.11,0.0,1014.77,N/A,77,3,6,292
2014-01-08 19:00:00,12.83,0.0,1015.08,N/A,75,1,4,292
2014-01-08 19:30:00,13.33,0.0,1015.25,N/A,74,1,4,292
2014-01-08 20:00:00,13.94,0.0,1015.42,N/A,71,3,6,292
2014-01-08 20:30:00,14.56,0.0,1015.18,N/A,69,3,8,270
2014-01-08 21:00:00,14.94,0.0,1014.91,N/A,66,1,6,270
2014-01-08 21:30:00,16.67,0.0,1014.47,N/A,59,1,8,270
2014-01-08 22:00:00,16.33,0.0,1014.16,N/A,64,4,8,90
2014-01-08 22:30:00,16.94,0.0,1013.76,N/A,61,3,8,90
2014-01-08 23:00:00,16.89,0.0,1013.52,N/A,64,4,11,90
2014-01-08 23:30:00,17.17,0.0,1013.32,N/A,64,6,14,67
2014-01-09 00:00:00,17.22,0.0,1013.21,N/A,67,6,14,67
2014-01-09 00:30:00,17.33,0.0,1013.21,N/A,66,3,9,90
2014-01-09 01:00:00,18.00,0.0,1013.28,N/A,65,1,8,112
2014-01-09 01:30:00,19.11,0.0,1013.45,N/A,58,1,6,202
2014-01-09 02:00:00,17.33,0.0,1013.69,N/A,64,3,8,270
2014-01-09 02:30:00,18.00,0.0,1013.76,N/A,58,3,8,270
2014-01-09 03:00:00,16.22,0.0,1013.79,N/A,66,3,6,270
2014-01-09 03:30:00,14.67,0.0,1013.86,N/A,73,1,4,270
2014-01-09 04:00:00,14.17,0.0,1013.86,N/A,69,1,6,270
2014-01-09 04:30:00,14.06,0.0,1013.99,N/A,71,1,6,292
2014-01-09 05:00:00,13.94,0.0,1013.99,N/A,74,3,8,292
2014-01-09 05:30:00,13.56,0.0,1014.23,N/A,74,8,14,270
2014-01-09 06:00:00,13.56,0.0,1014.40,N/A,75,11,19,270
2014-01-09 06:30:00,13.50,0.0,1014.40,N/A,72,12,20,270
2014-01-09 07:00:00,13.39,0.0,1014.50,N/A,69,12,19,270
2014-01-09 07:30:00,13.67,0.0,1014.57,N/A,65,12,19,270
2014-01-09 08:00:00,13.50,0.0,1014.60,N/A,65,12,19,270
2014-01-09 08:30:00,13.56,0.0,1014.54,N/A,63,12,19,270
2014-01-09 09:00:00,13.33,0.0,1014.47,N/A,65,12,20,270
2014-01-09 09:30:00,13.11,0.0,1014.23,N/A,71,12,22,270
2014-01-09 10:00:00,12.94,0.0,1014.13,N/A,73,12,22,270
2014-01-09 10:30:00,12.78,0.0,1014.03,N/A,75,11,19,270
2014-01-09 11:00:00,12.78,0.0,1013.93,N/A,69,12,22,270
2014-01-09 11:30:00,13.33,0.0,1013.72,N/A,68,17,32,270
2014-01-09 12:00:00,13.22,0.0,1013.55,N/A,65,8,19,270
2014-01-09 12:30:00,13.28,0.0,1013.49,N/A,67,9,25,270
2014-01-09 13:00:00,13.39,0.0,1013.28,N/A,70,12,28,270
2014-01-09 13:30:00,13.44,0.0,1013.05,N/A,69,19,32,270
2014-01-09 14:00:00,13.44,0.0,1013.21,N/A,71,20,37,270
2014-01-09 14:30:00,13.61,0.0,1012.54,N/A,72,20,35,270
2014-01-09 15:00:00,13.67,0.0,1012.37,N/A,72,30,46,270
2014-01-09 15:30:00,13.78,0.0,1012.37,N/A,77,28,41,270
2014-01-09 16:00:00,13.50,0.0,1012.10,N/A,76,28,43,270
2014-01-09 16:30:00,13.56,0.0,1012.20,N/A,75,30,46,270
2014-01-09 17:00:00,13.50,0.0,1012.33,N/A,76,35,53,270
2014-01-09 17:30:00,13.50,0.0,1012.71,N/A,78,28,41,270
2014-01-09 18:00:00,13.67,0.0,1012.91,N/A,78,25,38,270
2014-01-09 18:30:00,13.78,0.0,1012.84,N/A,76,24,46,270
2014-01-09 19:00:00,14.00,0.0,1013.01,N/A,76,27,45,270
2014-01-09 19:30:00,14.28,0.0,1013.28,N/A,77,28,49,270
2014-01-09 20:00:00,14.56,0.0,1013.38,N/A,75,33,53,270
2014-01-09 20:30:00,14.50,0.0,1013.15,N/A,78,40,61,270
2014-01-09 21:00:00,14.83,0.0,1013.08,N/A,79,40,61,270
2014-01-09 21:30:00,15.22,0.0,1012.94,N/A,79,38,54,270
2014-01-09 22:00:00,15.44,0.0,1012.61,N/A,76,37,61,270
2014-01-09 22:30:00,15.56,0.0,1012.13,N/A,75,33,51,270
2014-01-09 23:00:00,15.56,0.0,1011.76,N/A,76,37,56,270
2014-01-09 23:30:00,15.83,0.0,1011.45,N/A,74,40,62,270
2014-01-10 00:00:00,16.00,0.0,1011.18,N/A,74,37,54,270
2014-01-10 00:30:00,16.06,0.0,1011.22,N/A,74,37,57,270
2014-01-10 01:00:00,16.17,0.0,1010.68,N/A,73,43,64,270
2014-01-10 01:30:00,16.22,0.0,1011.35,N/A,73,41,66,270
2014-01-10 02:00:00,16.11,0.0,1011.18,N/A,73,41,62,270
2014-01-10 02:30:00,15.67,0.0,1011.05,N/A,74,48,72,270
2014-01-10 03:00:00,15.17,0.0,1011.28,N/A,77,40,66,270
2014-01-10 03:30:00,15.06,0.0,1011.42,N/A,78,37,56,270
2014-01-10 04:00:00,14.83,0.0,1011.79,N/A,78,33,49,270
2014-01-10 04:30:00,14.72,0.0,1012.20,N/A,80,33,54,270
2014-01-10 05:00:00,14.61,0.0,1012.47,N/A,79,32,49,270
2014-01-10 05:30:00,14.61,0.0,1012.23,N/A,81,28,46,270
2014-01-10 06:00:00,14.61,0.0,1012.37,N/A,81,32,48,270
2014-01-10 06:30:00,14.56,0.0,1012.37,N/A,81,38,57,270
2014-01-10 07:00:00,14.67,0.0,1012.61,N/A,79,40,57,270
2014-01-10 07:30:00,14.67,0.0,1012.71,N/A,78,35,59,270
2014-01-10 08:00:00,14.61,0.0,1012.94,N/A,79,37,56,270
2014-01-10 08:30:00,14.56,0.0,1012.77,N/A,79,40,57,270
2014-01-10 09:00:00,14.61,0.0,1013.15,N/A,79,40,62,270
2014-01-10 09:30:00,14.61,0.0,1013.18,N/A,78,37,54,270
2014-01-10 10:00:00,14.61,0.0,1013.32,N/A,79,32,54,270
2014-01-10 10:30:00,14.56,0.0,1013.25,N/A,77,33,49,270
2014-01-10 11:00:00,14.50,0.0,1013.28,N/A,76,30,45,270
2014-01-10 11:30:00,14.50,0.0,1013.05,N/A,78,32,49,270
2014-01-10 12:00:00,14.50,0.0,1013.11,N/A,78,33,53,270
2014-01-10 12:30:00,14.56,0.0,1013.49,N/A,76,28,48,270
2014-01-10 13:00:00,14.56,0.0,1013.49,N/A,78,30,43,270
2014-01-10 13:30:00,14.50,0.0,1013.18,N/A,76,33,48,270
2014-01-10 14:00:00,14.56,0.0,1013.25,N/A,75,35,49,270
2014-01-10 14:30:00,14.50,0.0,1013.25,N/A,73,30,46,270
2014-01-10 15:00:00,14.61,0.0,1013.21,N/A,73,30,46,270
2014-01-10 15:30:00,14.67,0.0,1013.62,N/A,70,32,49,270
2014-01-10 16:00:00,14.67,0.0,1013.93,N/A,73,28,49,270
2014-01-10 16:30:00,14.67,0.0,1014.33,N/A,72,27,43,270
2014-01-10 17:00:00,14.61,0.0,1014.54,N/A,72,27,43,270
2014-01-10 17:30:00,14.50,0.0,1014.98,N/A,73,25,43,270
2014-01-10 18:00:00,14.72,0.0,1015.35,N/A,72,22,35,270
2014-01-10 18:30:00,14.72,0.0,1015.48,N/A,68,19,33,270